zinr;nieuwe_add_on;indicaties
16330994;CASPOFUNGINE HIKMA INFUSIEPOEDER FLACON 50MG;nog geen indicaties
16331087;CASPOFUNGINE HIKMA INFUSIEPOEDER FLACON 70MG;nog geen indicaties
16883020;DUPIXENT INJVLS 200MG/1,14ML (175MG/ML) PEN 1,14ML;nog geen indicaties
16883039;DUPIXENT INJVLST 300MG/2ML (150MG/ML) PEN 2ML;nog geen indicaties
14134055;FACTOR VII CONC INJPDR FL CIRCA 500IE + SOLV 20ML;nog geen indicaties
15087921;FACTOR VII CONC INJPDR FL CIRCA 600IE + SOLV 10ML;nog geen indicaties
16304438;FACTOR X P BEHRING INJPDR FLACON 600IE + SOLV 20ML;nog geen indicaties
16308700;HEMOLEVEN INJPDR FLACON 1000U + SOLV 10ML;nog geen indicaties
16847148;ORENCIA INJVLST 125MG/ML WWSP 0,4ML;nog geen indicaties
16847156;ORENCIA INJVLST 125MG/ML WWSP 0,7ML;nog geen indicaties
16852125;XELJANZ TABLET MVA 11MG;nog geen indicaties
