zinr;nieuwe_add_on
14134055;FACTOR VII CONC INJPDR FL CIRCA 500IE + SOLV 20ML
15087921;FACTOR VII CONC INJPDR FL CIRCA 600IE + SOLV 10ML
16239407;EYLEA INJECTIEVLOEISTOF 40MG/ML FLACON 0,1ML
16304438;FACTOR X P BEHRING INJPDR FLACON 600IE + SOLV 20ML
16308700;HEMOLEVEN INJPDR FLACON 1000U + SOLV 10ML
16962214;COSENTYX INJVLST 150MG/ML PEN 2ML
16980506;AYBINTIO INFVLST CONC 25MG/ML FLACON 4ML
16989708;LUTETIUM-177-DOTATAAT VOOR INFUSIE NZA
16992156;YUFLYMA INJVLST 40MG/0,4ML (100MG/ML) WWSP
16995279;HYDROXYCARBAMIDE BMODESTO CAPSULE 500MG
16998324;NOVOEIGHT INJPDR FLACON 1000IE + SOLV 4ML + TOEBEH
16998332;NOVOEIGHT INJPDR FLACON 1500IE + SOLV 4ML + TOEBEH
16998618;ENDOXAN DRAGEE 50MG
17001846;AYBINTIO INFVLST CONC 25MG/ML FLACON 16ML
17002044;YUFLYMA INJVLST 40MG/0,4ML (100MG/ML) PEN
17002427;ERLOTINIB ACCORDPHARMA TABLET FILMOMHULD 25MG
17002435;ERLOTINIB ACCORDPHARMA TABLET FILMOMHULD 100MG
17002443;ERLOTINIB ACCORDPHARMA TABLET FILMOMHULD 150MG
17003415;IDACIO 40 INJVLST 50MG/ML WWSP 0,8ML
17003423;IDACIO 40 INJVLST 50MG/ML PEN 0,8ML
