zinr;nieuwe_add_on
14134055;FACTOR VII CONC INJPDR FL CIRCA 500IE + SOLV 20ML
15087921;FACTOR VII CONC INJPDR FL CIRCA 600IE + SOLV 10ML
16304438;FACTOR X P BEHRING INJPDR FLACON 600IE + SOLV 20ML
16308700;HEMOLEVEN INJPDR FLACON 1000U + SOLV 10ML
16978544;NINLARO CAPSULE 2,3MG
16980581;ADYNOVI INJPDR FL 1000IE + SOLV 2ML+SYST
16980603;ADYNOVI INJPDR FL 2000IE + SOLV 5ML+SYST
16981863;INFLECTRA INFUSIEPOEDER FLACON 100MG
16982029;FASENRA INJVLST 30MG/ML PEN 1ML
16983858;XALKORI CAPSULE 200MG
16984064;LORVIQUA TABLET FILMOMHULD 100MG
16986547;NINLARO CAPSULE 3MG
16986555;NINLARO CAPSULE 4MG
