zinr;nieuwe_add_on;datum_gstandaard
17207681;VISUDYNE INFUSIEPOEDER FLACON 15MG TT;122023
17239737;TYENNE INJVLST 162MG/0,9ML (180MG/ML) PEN;122023
17239923;SORAFENIB ACCORD TABLET FILMOMHULD 200MG;122023
17241294;KYNTHEUM INJVLST 140MG/ML WWSP 1,5ML;122023
17242339;TYENNE INJVLST 162MG/0,9ML (180MG/ML) WWSP;122023
17242347;TYENNE INFVLST CONC 20MG/ML FLACON 10ML;122023
17242355;TYENNE INFVLST CONC 20MG/ML FLACON 20ML;122023
17242371;TYENNE INFVLST CONC 20MG/ML FLACON 4ML;122023
17249023;CABAZITAXEL VIVANTA INFVLS CONC 40MG/ML FL 1,5ML+S;122023
17249643;POSACONAZOL ACCORD INFVLST CONC 18MG/ML FL 16,7ML;122023
17249988;ZEPOSIA CAPSULE 0,92MG;122023
17249996;JYSELECA TABLET FILMOMHULD 100MG;122023
17250005;JYSELECA TABLET FILMOMHULD 200MG;122023
17252865;TUKYSA TABLET FILMOMHULD 50MG;122023
17252881;TUKYSA TABLET FILMOMHULD 150MG;122023
17253071;PAZENIR INFUSIEPOEDER FLACON 100MG;122023
17253136;VEPESID CAPSULE 100MG;122023
17253144;VEPESID CAPSULE  50MG;122023
17254272;PARSABIV 10 INJVLST 5MG/ML FLACON 2ML;122023
17254302;PARSABIV  2,5 INJVLST 5MG/ML FLACON 0,5ML;122023
17254310;PARSABIV  5 INJVLST 5MG/ML FLACON 1ML;122023
