zinr;vervallen_add_on;datum_gstandaard
15155013;ARANESP SURECLICK 300 INJVLST 500MCG/ML WWSP 0,6ML;072022
15368548;KOGENATE BAYER INJPDR FL  250IE+VERL+SV 2,5ML+TOEB;072022
15368556;KOGENATE BAYER INJPDR FL  500IE+VERL+SV 2,5ML+TOEB;072022
15368564;KOGENATE BAYER INJPDR FL 1000IE+VERL+SV 2,5ML+TOEB;072022
15563456;ERWINASE INJECTIEPOEDER FLACON 10.000IE;072022
15600203;KOGENATE BAYER INJPDR FL 2000IE+VERL+SV 5ML+TOEBEH;072022
16021932;JAKAVI TABLET  5MG;072022
16021940;JAKAVI TABLET 15MG;072022
16021959;JAKAVI TABLET 20MG;072022
16231597;KOVALTRY INJPDR FL  250IE + SOLV 2,5ML + TOEBEH;072022
16231600;KOVALTRY INJPDR FL  500IE + SOLV 2,5ML + TOEBEH;072022
16231627;KOVALTRY INJPDR FL 2000IE + SOLV 5ML + TOEBEH;072022
16520947;BENDAMUSTINE HCL MYLAN INFPDR FLACON 25MG;072022
16520955;BENDAMUSTINE HCL MYLAN INFPDR FLACON 100MG;072022
16732316;HULIO 40 INJVLST 50MG/ML WWSP 0,8ML;072022
16732324;HULIO 40 INJVLST 50MG/ML PEN 0,8ML;072022
16744381;JAKAVI TABLET 10MG;072022
