zinr;nieuwe_add_on;datum_gstandaard
16738926;EVEROLIMUS TEVA TABLET 10MG;042022
16738934;EVEROLIMUS TEVA TABLET 2,5MG;042022
16738942;EVEROLIMUS TEVA TABLET 5MG;042022
17054664;EVEROLIMUS ACCORD TABLET 2,5MG;042022
17054672;EVEROLIMUS ACCORD TABLET 5MG;042022
17054680;EVEROLIMUS ACCORD TABLET 10MG;042022
17078091;HYDROXYCARBAMIDE EURECO-PHARMA CAPSULE 500MG;042022
17100658;REBLOZYL INJECTIEPOEDER FLACON 75MG;042022
17100666;REBLOZYL INJECTIEPOEDER FLACON 25MG;042022
17101069;HYDREA CAPSULE 500MG;042022
17101271;POTELIGEO INFVLST CONCENTRAAT 4MG/ML FLACON 5ML;042022
17101298;TEYSUNO CAPSULE 15MG/4,35MG/11,8MG;042022
17101301;TEYSUNO CAPSULE 20MG/5,8MG/15,8MG;042022
17104637;LENALIDOMIDE GRINDEKS CAPSULE 2,5MG;042022
17104688;LENALIDOMIDE GRINDEKS CAPSULE 5MG;042022
17104726;LENALIDOMIDE GRINDEKS CAPSULE 7,5MG;042022
17104734;LENALIDOMIDE GRINDEKS CAPSULE 10MG;042022
17104769;LENALIDOMIDE GRINDEKS CAPSULE 15MG;042022
17104777;LENALIDOMIDE GRINDEKS CAPSULE 20MG;042022
17104785;LENALIDOMIDE GRINDEKS CAPSULE 25MG;042022
17105528;TEYSUNO CAPSULE 15MG/4,35MG/11,8MG;042022
17105900;CRESEMBA CAPSULE 100MG;042022
17106257;TEYSUNO CAPSULE 15MG/4,35MG/11,8MG;042022
17106710;VINCRISTINESULFAAT EURECO-PH INJVLST 1MG/ML FL 2ML;042022
