﻿Stofnaam;Merknaam;Marktvergunninghouder;Categorie geneesmiddel;Route;Uitgesloten op welk criterium?;Inidicatie gebied;Indicatie (verkort);Indicatie (volledig);Vergoeding (ja/nee/in behandeling);Einddatum arrangement;Informatie;Positieve CHMP Opinie;EU handelsvergunning;Sluisplaatsing;Dossier ingediend;Dossier compleet;Uitvoeringstoets;Pakketadvies;Publicatie Staatscourant/Kamerbrief;Indienning dossier;Beoordeling;Onderhandeling;Doorlooptijd
"pegunigalsidase";"Elfabrio";"Chiesi";"Intramuraal";"Sluis";"> € 50.000 & € 10 mln";"Stofwisselingsziekten";"Ziekte van Fabry";"Elfabrio is geïndiceerd voor langdurige enzymvervangende therapie bij volwassen patiënten met een bevestigde diagnose van de ziekte van Fabry (alfa-galactosidasedeficiëntie).";"In behandeling";;"Unknown";2023-02-23 00:00:00.0000000;2023-05-04 00:00:00.0000000;2023-05-05 00:00:00.0000000;;;;;;329;0;0;329
"avalglucosidase alfa";"Nexviadyme";"Sanofi";"Intramuraal";"Sluis";"> € 40 mln";"Stofwisselingsziekten";"Ziekte van Pompe";"Nexviadyme (avalglucosidase alfa) is geïndiceerd voor langdurige enzymvervangingstherapie bij de
behandeling van patiënten met de ziekte van Pompe (tekort aan zure a-glucosidase).";"In behandeling";;"Unknown";2021-07-23 00:00:00.0000000;2022-06-24 00:00:00.0000000;2021-12-25 00:00:00.0000000;;2023-06-06 00:00:00.0000000;;;;347;296;0;643
"teclistamab";"Tecvayli";"Janssen";"Intramuraal";"Sluis";"> € 50.000 & € 10 mln";"Hematologie";"Multipel myeloom";"monotherapie voor de behandeling van volwassen
patiënten met recidiverende en refractaire multipel myeloom, die ten minste drie
eerdere therapieën hebben gekregen, waaronder een immunomodulerend middel,
een proteasoomremmer en een anti-CD38-antilichaam en die bij de laatste
therapie ziekteprogressie hebben aangetoond";"In behandeling";;"Dossier teruggetrokken door fabrikant";2022-07-21 00:00:00.0000000;2022-08-23 00:00:00.0000000;2022-09-20 00:00:00.0000000;;2023-05-01 00:00:00.0000000;;;;251;0;0;251
"niraparib/abiraterone";"Akeega";"Janssen";"Intramuraal";"Sluis";"> € 50.000 & € 10 mln";"Oncologie";"Prostaatkanker";"Akeega is met prednison of prednisolon geïndiceerd voor de behandeling van volwassen patiënten met
gemetastaseerde castratieresistente prostaatkanker (mCRPC) en BRCA1/2-mutaties (kiembaan en/of
somatisch) bij wie er geen klinische indicatie is voor chemotherapie.";"In behandeling";;"Unknown";2023-02-23 00:00:00.0000000;2023-04-19 00:00:00.0000000;2023-05-05 00:00:00.0000000;;2023-11-29 00:00:00.0000000;;;;224;120;0;344
"relatlimab-nivolumab";"Opdualag";"BMS";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Melanoom";"Opdualag is geïndiceerd voor de eerstelijnsbehandeling van gevorderd (inoperabel of gemetastaseerd) melanoom bij volwassenen en jongeren van 12 jaar en ouder met tumor-PD-L1-expressie < 1%.";"In behandeling";;"Unknown";2022-07-21 00:00:00.0000000;2022-09-15 00:00:00.0000000;2022-10-12 00:00:00.0000000;;2023-11-16 00:00:00.0000000;;;;427;133;0;560
"ravulizumab";"Ultomiris";"AstraZeneca";"Intramuraal";"Sluis";"> € 40 mln";"Hematologie";"Paroxysmale nachtelijke hemoglobinurie (PNH)";"Volwassen patiënten met parocismale nachtelijke hemoglobinurie (PNH) bij patiënten met hemolyse met klinische symptomen die wijzen op een hoge ziekteactiviteit en bij patiënten die klinisch stabiel zijn nadat ze ten minste de afgelopen 6 maanden behandeld zijn met  eculizumab";"Ja";2025-12-31 00:00:00.0000000;"Unknown";2019-04-26 00:00:00.0000000;2019-07-03 00:00:00.0000000;2019-07-16 00:00:00.0000000;;2021-07-22 00:00:00.0000000;;2021-12-15 00:00:00.0000000;2023-06-30 00:00:00.0000000;750;146;562;1458
"trastuzumab deruxtecan";"Enhertu";"AstraZeneca";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Borstkanker";"Enhertu als monotherapie is geïndiceerd voor de behandeling van volwassen patiënten met niet -reseceerbare of gemetastaseerde HER2-positieve borstkanker die voorafgaand twee of meer behandelschema’s op basis van anti-HER2-therapieën hebben gekregen.";"In behandeling";;"Meegenomen in advies 2L";2020-12-11 00:00:00.0000000;2021-01-18 00:00:00.0000000;2021-02-11 00:00:00.0000000;;2022-08-19 00:00:00.0000000;;2023-02-15 00:00:00.0000000;;578;180;407;1165
"tafamidis";"Vyndaqel";"Pfizer";"GVS";;"Unknown";"Hart- en vaatziekten";"Cardiomyopathie";"Cardiomyopathie tgv transthyretineamyloïdose bij NYHA I-II";"Nee";;"Negatief advies Stand van de Wetenschap en Praktijk ";2019-12-12 00:00:00.0000000;2020-02-18 00:00:00.0000000;;;2020-04-02 00:00:00.0000000;2020-04-07 00:00:00.0000000;2020-12-03 00:00:00.0000000;2020-12-03 00:00:00.0000000;49;240;0;289
"trastuzumab deruxtecan";"Enhertu";"AstraZeneca";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Borstkanker";"Volwassen patiënten met niet-reseceerbare of gemetastaseerde HER2-positieve borstkanker die voorafgaande een of meer behandelschema's op basis van anti-HER2-therapieën hebben gekregen";"In behandeling";;"3L meegenomen in advies";2020-12-11 00:00:00.0000000;2021-01-18 00:00:00.0000000;2021-02-11 00:00:00.0000000;;2022-08-19 00:00:00.0000000;;2023-02-15 00:00:00.0000000;;578;180;407;1165
"idecabtagene vicleucel";"Abecma";"BMS";"Intramuraal";"Sluis";"> € 50.000 & € 10 mln";"Hematologie";"Multipel myeloom";"Abecma is geïndiceerd voor de behandeling van volwassen patiënten met recidiverend en refractair
multipel myeloom die minimaal drie eerdere behandelingen hebben gekregen, waaronder een
immunomodulerend middel, een proteasoomremmer en een anti-CD38-antilichaam, en bij wie
ziekteprogressie is opgetreden tijdens de laatste behandeling.";"In behandeling";;"Unknown";2021-06-24 00:00:00.0000000;2021-08-18 00:00:00.0000000;2021-07-21 00:00:00.0000000;;;;;;953;0;0;953
