zinr;vervallen_add_on
15109216;INFVLST CONC PACLITAXELUM 6MG/ML FLACON  5ML
15109224;INFVLST CONC PACLITAXELUM 6MG/ML FLACON 16,7ML
15109232;INFVLST CONC PACLITAXELUM 6MG/ML FLACON 25ML
15109240;INFVLST CONC PACLITAXELUM 6MG/ML FLACON 50ML
15265889;OMNITROPE INJVLST  5MG/PATROON 1,5ML
15373444;OMNITROPE INJVLST 10MG/PATROON 1,5ML
15412148;ETOPOSIDE SANDOZ INFVLST C 20MG/ML FL  5ML
15412164;ETOPOSIDE SANDOZ INFVLST C 20MG/ML FL 20ML ONKOSAF
15412326;PACLITAXEL SANDOZ INFVLST CONC 6MG/ML FL   5ML
15412334;PACLITAXEL SANDOZ INFVLST CONC 6MG/ML FL  16,7ML
15412342;PACLITAXEL SANDOZ INFVLST CONC 6MG/ML FL  25ML
15412350;PACLITAXEL SANDOZ INFVLST CONC 6MG/ML FL  50ML
15412458;CISPLATINE SANDOZ INFVLST CONC 1MG/ML FLACON  50ML
15412466;CISPLATINE SANDOZ INFVLST CONC 1MG/ML FLACON 100ML
15415384;MITOXANTRON SANDOZ INFVLST CONC 2MG/ML FLACON  5ML
15611485;DOCETAXEL SANDOZ INFVLST CONC 10MG/ML FL  2ML
15611515;DOCETAXEL SANDOZ INFVLST CONC 10MG/ML FL  8ML
15611523;DOCETAXEL SANDOZ INFVLST CONC 10MG/ML FL 16ML
15611655;FLUDARABINE SANDOZ INJVLST CONC 25MG/ML FL 2ML
15624447;CYTARABINE SANDOZ INFVLST CONC 50MG/ML FLACON 10ML
15624455;CYTARABINE SANDOZ INFVLST CONC 50MG/ML FLACON 20ML
15624463;CYTARABINE SANDOZ INFVLST CONC 50MG/ML FLACON 40ML
15624471;CYTARABINE SANDOZ INJVLST 20MG/ML FLACON 5ML
15669521;SIKLOS TABLET FILMOMHULD  100MG
15969282;CAPECITABINE SANDOZ TABLET FILMOMHULD 500MG
16117697;XAGRID CAPSULE 0,5MG
16160576;AVASTIN INFVLST CONC 25MG/ML FLACON  4ML
16160584;AVASTIN INFVLST CONC 25MG/ML FLACON 16ML
16244257;SIKLOS TABLET FILMOMHULD 1000MG
16267990;VORICONAZOL SANDOZ TABLET FILMOMHULD  50MG
16314212;REKOVELLE 12 INJVLST 33,33MCG/ML PATROON 0,36ML
16314220;REKOVELLE 36 INJVLST 33,33MCG/ML PATROON 1,08ML
16314239;REKOVELLE 72 INJVLST 33,33MCG/ML PATROON 2,16ML
16408233;HUMIRA 80 INJVLST 100MG/ML WWSP 0,8ML
