zinr;nieuwe_add_on;datum_gstandaard
17049776;XELJANZ DRANK 1MG/ML;022022
17050022;LECIGON INTESTINALE GEL 20/5/20MG/ML CASS 47ML;022022
17087627;TECENTRIQ INFVLST CONC 1200MG/20ML (60MG/ML)FLACON;022022
17088682;HYDREA CAPSULE 500MG;022022
17089050;ENTYVIO INJVLST 108MG/0,68ML (158,8MG/ML) PEN;022022
17089905;DYSPORT INJECTIEPOEDER FLACON 500E;022022
17089921;DYSPORT INJECTIEPOEDER FLACON 500E;022022
17090113;ENDOXAN DRAGEE 50MG;022022
17090644;JYSELECA TABLET FILMOMHULD 100MG;022022
17090652;JYSELECA TABLET FILMOMHULD 200MG;022022
17090725;DYSPORT INJECTIEPOEDER FLACON 500E;022022
17090733;DYSPORT INJECTIEPOEDER FLACON 500E;022022
17090881;NORDITROPIN SIMPLEXX INJVLST  5MG/PATROON 1,5ML;022022
17090911;NORDITROPIN SIMPLEXX INJVLST 10MG/PATROON 1,5ML;022022
17090938;NORDITROPIN SIMPLEXX INJVLST 15MG/PATROON 1,5ML;022022
17091691;NINLARO CAPSULE 2,3MG;022022
17091950;KOVALTRY INJPDR FL 1000IE + SOLV 2,5ML + TOEBEH;022022
17092019;ERLOTINIB PHARMAMEDIC TABLET FILMOMHULD 25MG;022022
17092035;ERLOTINIB PHARMAMEDIC TABLET FILMOMHULD 100MG;022022
17092043;ERLOTINIB PHARMAMEDIC TABLET FILMOMHULD 150MG;022022
17092485;DYSPORT INJECTIEPOEDER FLACON 500E;022022
17092493;DYSPORT INJECTIEPOEDER FLACON 500E;022022
