zinr;nieuwe_add_on;datum_gstandaard
17207681;VISUDYNE INFUSIEPOEDER FLACON 15MG TT;052024
17218381;PLERIXAFOR TEVA INJVLST 20MG/ML FLACON 1,2ML;052024
17254353;GONAL F 900 INJVLST 625IE/ML PEN 1,44ML;052024
17255104;ERLEADA TABLET FILMOMHULD 240MG;052024
17256291;FINLEE DISPERGEERBARE TABLET 10MG;052024
17256305;SPEXOTRAS POEDER VOOR DRANK 0,05MG/ML;052024
17289483;TRISENOX INFVLST CONC 2MG/ML FLACON 6ML;052024
17295599;VITRAKVI CAPSULE 100MG;052024
17295629;TEZSPIRE INJVLST 110MG/ML WWSP 1,91ML;052024
17298040;BEOVU INJVLST 120MG/ML WWSP 0,165ML;052024
