zinr;nieuwe_add_on;datum_gstandaard
17105536;SCEMBLIX TABLET FILMOMHULD 40MG;042023
17124964;SCEMBLIX TABLET FILMOMHULD 20MG;042023
17137918;LONQUEX INJVLST 10MG/ML FLACON 0,6ML;042023
17173760;SPHEROX SUSP V IMPLANT 10-70 SFEROIDEN/CM2 IN APPL;042023
17183367;TEYSUNO CAPSULE 20MG/5,8MG/15,8MG;042023
17184460;REKAMBYS INJSUSP MVA 300MG/ML FLACON 3ML + TOEB;042023
17185289;VOCABRIA INJSUSP MVA 200MG/ML FLACON 3ML + TOEB;042023
17185378;TEYSUNO CAPSULE 20MG/5,8MG/15,8MG;042023
17187435;CABLIVI INJPDR FLACON 10MG + SOLVENS 1ML + TOEBEH;042023
17188040;TAGRISSO TABLET FILMOMHULD 80MG;042023
