zinr;nieuwe_add_on;datum_gstandaard
14134055;FACTOR VII CONC INJPDR FL CIRCA 500IE + SOLV 20ML;122021
15087921;FACTOR VII CONC INJPDR FL CIRCA 600IE + SOLV 10ML;122021
16304438;FACTOR X P BEHRING INJPDR FLACON 600IE + SOLV 20ML;122021
16308700;HEMOLEVEN INJPDR FLACON 1000U + SOLV 10ML;122021
16927648;REBLOZYL INJECTIEPOEDER FLACON 75MG;122021
16927656;REBLOZYL INJECTIEPOEDER FLACON 25MG;122021
16965744;VOCABRIA INJSUSP MVA 200MG/ML FLACON 3ML + TOEB;122021
16975952;REKAMBYS INJSUSP MVA 300MG/ML FLACON 3ML + TOEB;122021
17029139;ONUREG TABLET FILMOMHULD 200MG;122021
17029147;ONUREG TABLET FILMOMHULD 300MG;122021
17052726;COPIKTRA CAPSULE 25MG;122021
17054141;COPIKTRA CAPSULE 15MG;122021
17063663;OPDIVO INFVLST CONC 10MG/ML FLACON 12ML;122021
17072433;ZESSLY INFPDR FLACON 100MG;122021
17072441;HYDROXYUREA ORIFARM CAPSULE 500MG;122021
