zinr;nieuwe_add_on;datum_gstandaard
14134055;FACTOR VII CONC INJPDR FL CIRCA 500IE + SOLV 20ML;102021
15087921;FACTOR VII CONC INJPDR FL CIRCA 600IE + SOLV 10ML;102021
16304438;FACTOR X P BEHRING INJPDR FLACON 600IE + SOLV 20ML;102021
16308700;HEMOLEVEN INJPDR FLACON 1000U + SOLV 10ML;102021
17036704;BIMZELX INJVLST 160MG/ML WWSP 1ML;102021
17036712;BIMZELX INJVLST 160MG/ML PEN 1ML;102021
17050030;ADTRALZA INJVLST 150MG/ML WWSP 1ML;102021
17053404;NUCALA INJVLST 100MG/ML PEN 1ML;102021
17053587;KADCYLA INFUSIEPOEDER FLACON 100MG;102021
17053595;KADCYLA INFUSIEPOEDER FLACON 160MG;102021
17060400;EMPLICITI INFUSIEPOEDER FLACON 400MG;102021
17060699;KALYDECO TABLET FILMOMHULD 150MG;102021
17060869;EMPLICITI INFUSIEPOEDER FLACON 400MG;102021
17061717;AFINITOR TABLET  2,5MG;102021
17061733;AFINITOR TABLET  2,5MG;102021
17063523;PAZENIR INFUSIEPOEDER FLACON 100MG;102021
17063531;CRYSVITA INJVLST 10MG/ML FLACON 1ML;102021
17063558;CRYSVITA INJVLST 20MG/ML FLACON 1ML;102021
17063566;CRYSVITA INJVLST 30MG/ML FLACON 1ML;102021
17063574;BESPONSA INFUSIEPOEDER FLACON 1MG;102021
17063590;SIKLOS TABLET FILMOMHULD  100MG;102021
17063604;SIKLOS TABLET FILMOMHULD 1000MG;102021
17064082;BORTEZOMIB ACCORD INJVLST 2,5MG/ML FLACON 1,4ML;102021
17065771;FLEBOGAMMA DIF INFVLST 50MG/ML FLACON 100ML;102021
17065798;FLEBOGAMMA DIF INFVLST 50MG/ML FLACON 200ML;102021
17065801;FLEBOGAMMA DIF INFVLST 50MG/ML FLACON 400ML;102021
17065828;ONTRUZANT INFUSIEPOEDER FLACON 150MG;102021
