zinr;nieuwe_add_on;datum_gstandaard
17160650;SPEVIGO INFVLST CONC 60MG/ML FLACON 7,5ML;82023
17171172;ENJAYMO INFVLST 50MG/ML FLACON 22ML;82023
17207681;VISUDYNE INFUSIEPOEDER FLACON 15MG TT;82023
17208327;STELARA INJVLST 90MG/ML PEN 0,5ML;82023
17208335;STELARA INJVLST 90MG/ML PEN 1ML;82023
17216109;TUKYSA TABLET FILMOMHULD 150MG;82023
17219183;LEMTRADA INFVLST CONC 10MG/ML FLACON 1,2ML;82023
17221307;CRESEMBA CAPSULE 100MG;82023
17222338;EVRENZO TABLET FILMOMHULD 20MG;82023
17222346;EVRENZO TABLET FILMOMHULD 50MG;82023
17222362;EVRENZO TABLET FILMOMHULD 70MG;82023
17222370;EVRENZO TABLET FILMOMHULD 100MG;82023
17222389;EVRENZO TABLET FILMOMHULD 150MG;82023
17222834;CRESEMBA CAPSULE 100MG;82023
17223040;ONDEXXYA INFUSIEPOEDER FLACON 200MG;82023
