zinr;nieuwe_add_on;datum_gstandaard
16965884;FASENRA INJVLST 30MG/ML PEN 1ML;112022
17125014;DASATINIB TEVA TABLET FILMOMHULD 20MG;112022
17125022;DASATINIB TEVA TABLET FILMOMHULD 50MG;112022
17125030;DASATINIB TEVA TABLET FILMOMHULD 70MG;112022
17125049;DASATINIB TEVA TABLET FILMOMHULD 100MG;112022
17137985;CASPOFUNGINE CF INFUSIEPOEDER FLACON 70MG;112022
17137993;CASPOFUNGINE CF INFUSIEPOEDER FLACON 50MG;112022
17140943;VOCABRIA INJSUSP MVA 200MG/ML FLACON 3ML + TOEB;112022
17141168;ENTYVIO INJVLST 108MG/0,68ML (158,8MG/ML) PEN;112022
17141303;ZOLSKETIL PEGYLATED LIPOSOMAL INF C 2MG/ML FL 10ML;112022
17141796;ZOLSKETIL PEGYLATED LIPOSOMAL INF C 2MG/ML FL 25ML;112022
17143772;PAZENIR INFUSIEPOEDER FLACON 100MG;112022
17152291;BLINCYTO INFPDR FLACON 38,5MCG + SOLV 10ML;112022
17152577;COMETRIQ CAPSULE 20MG;112022
17152852;BLINCYTO INFPDR FLACON 38,5MCG + SOLV 10ML;112022
17153115;KINERET 100 INJVLST 150MG/ML WWSP 0,67ML;112022
17155983;VOCABRIA INJSUSP MVA 200MG/ML FLACON 3ML + TOEB;112022
