zinr;vervallen_add_on;datum_gstandaard
14914077;GLIVEC TABLET FILMOMHULD 400MG;042024
14987805;ALIMTA INFUSIEPOEDER FLACON 500MG;042024
15379043;ALIMTA INFUSIEPOEDER FLACON 100MG;042024
15940802;LONQUEX INJVLST 10MG/ML WWSP 0,6ML;042024
16137973;FEIBA INJPDR FLACON 1000IE + SOLV 20ML+TOEB;042024
16148460;INTRATECT INFUSIEVLOEISTOF 100G/1L FLAC  10ML;042024
16315227;IMATINIB AUROBINDO TABLET FILMOMHULD 400MG;042024
16580125;FEIBA INJPDR FLACON  500IE + SOLV 10ML+TOEB;042024
16774604;GEFITINIB TEVA TABLET FILMOMHULD 250MG;042024
17137829;GLIVEC TABLET FILMOMHULD 100MG;042024
17236142;INTRATECT INFUSIEVLOEISTOF 100G/1L FLAC 25ML;042024
