zinr;nieuwe_add_on;indicaties
16345320;ARMISARTE INFVLST CONC 25MG/ML FLACON  4ML;nog geen indicaties
16345347;ARMISARTE INFVLST CONC 25MG/ML FLACON 20ML;nog geen indicaties
16345339;ARMISARTE INFVLST CONC 25MG/ML FLACON 40ML;nog geen indicaties
16911334;ATRIANCE INFVLST 5MG/ML FLACON 50ML;nog geen indicaties
16912195;BAVENCIO INFVLST CONC 20MG/ML FLACON 10ML;voorzien van indicaties
16909992;BAVENCIO INFVLST CONC 20MG/ML FLACON 10ML;voorzien van indicaties
16891384;ERLOTINIB SANDOZ TABLET FILMOMHULD 100MG;nog geen indicaties
16891392;ERLOTINIB SANDOZ TABLET FILMOMHULD 150MG;nog geen indicaties
16891406;ERLOTINIB SANDOZ TABLET FILMOMHULD 25MG;nog geen indicaties
14134055;FACTOR VII CONC INJPDR FL CIRCA 500IE + SOLV 20ML;nog geen indicaties
15087921;FACTOR VII CONC INJPDR FL CIRCA 600IE + SOLV 10ML;nog geen indicaties
16304438;FACTOR X P BEHRING INJPDR FLACON 600IE + SOLV 20ML;nog geen indicaties
16308700;HEMOLEVEN INJPDR FLACON 1000U + SOLV 10ML;nog geen indicaties
16922433;IMATINIB AMAROX TABLET FILMOMHULD 100MG;nog geen indicaties
16922441;IMATINIB AMAROX TABLET FILMOMHULD 400MG;nog geen indicaties
16920481;IMFINZI INFVLST CONCENTRAAT 50MG/ML FLACON 10ML;voorzien van indicaties
16920503;IMFINZI INFVLST CONCENTRAAT 50MG/ML FLACON 2,4ML;voorzien van indicaties
16922255;KALYDECO TABLET FILMOMHULD 150MG;nog geen indicaties
16921437;KALYDECO TABLET FILMOMHULD 150MG;nog geen indicaties
16906764;KEYTRUDA INFVLST CONC 25MG/ML FLACON 4ML;nog geen indicaties
16737385;MELFALAN HCL SUN INJ/INFUSIEPOEDER FL 50MG+SV 10ML;nog geen indicaties
16912144;NUCALA INJVLST 100MG/ML PEN 1ML;nog geen indicaties
16912764;OCREVUS INFVLST CONC 300MG/10ML (30MG/ML) FLACON;nog geen indicaties
16897846;SIKLOS TABLET FILMOMHULD 1000MG;nog geen indicaties
16894987;STRENSIQ INJVLST 100MG/ML FLACON 0,8ML;nog geen indicaties
16894944;STRENSIQ INJVLST 100MG/ML FLACON 0,8ML;nog geen indicaties
16894928;STRENSIQ INJVLST 40MG/ML FLACON 0,45ML;nog geen indicaties
16894901;STRENSIQ INJVLST 40MG/ML FLACON 0,45ML;nog geen indicaties
16894952;STRENSIQ INJVLST 40MG/ML FLACON 0,7ML;nog geen indicaties
16894936;STRENSIQ INJVLST 40MG/ML FLACON 0,7ML;nog geen indicaties
16894960;STRENSIQ INJVLST 40MG/ML FLACON 1ML;nog geen indicaties
16894979;STRENSIQ INJVLST 40MG/ML FLACON 1ML;nog geen indicaties
16895037;VERZENIOS TABLET FILMOMHULD 100MG;nog geen indicaties
16895045;VERZENIOS TABLET FILMOMHULD 150MG;nog geen indicaties
16779312;VIZIMPRO TABLET FILMOMHULD 15MG;nog geen indicaties
16779320;VIZIMPRO TABLET FILMOMHULD 30MG;nog geen indicaties
16779339;VIZIMPRO TABLET FILMOMHULD 45MG;nog geen indicaties
