zinr;nieuwe_add_on;datum_gstandaard
17181739;TEZSPIRE INJVLST 110MG/ML WWSP 1,91ML;112023
17194539;TEZSPIRE INJVLST 110MG/ML PEN 1,91ML;112023
17207681;VISUDYNE INFUSIEPOEDER FLACON 15MG TT;112023
17208351;TIBSOVO TABLET FILMOMHULD 250MG;112023
17238056;FEIBA INFPDR FLACON 500IE + SOLV 10ML+TOEB;112023
17238064;FEIBA INFPDR FLACON 1000IE + SOLV 20ML+TOEB;112023
17239745;HYRIMOZ 40MG SENSOREADY INJVLST 100MG/ML PEN 0,4ML;112023
17239753;HYRIMOZ 40MG INJVLST 100MG/ML WWSP 0,4ML;112023
17239761;HYRIMOZ 20MG INJVLST 100MG/ML WWSP 0,2ML;112023
17240956;ENDOXAN DRAGEE 50MG;112023
17242274;ENDOXAN DRAGEE 50MG;112023
17242525;ODOMZO CAPSULE 200MG;112023
17248302;RANIVISIO INJVLST 10MG/ML FLACON 0,23ML;112023
17248671;DASATINIB VIVANTA GENERICS TABLET FILMOMHULD 20MG;112023
17248698;DASATINIB VIVANTA GENERICS TABLET FILMOMHULD 50MG;112023
17248701;DASATINIB VIVANTA GENERICS TABLET FILMOMHULD 70MG;112023
17248728;DASATINIB VIVANTA GENERICS TABLET FILMOMHULD 100MG;112023
17248736;BORTEZOMIB MSN INJPDR FLACON 3,5MG;112023
17248744;CLOFARABINE VIVANTA INFVLST CONC 1MG/ML FLAC 20ML;112023
