zinr;vervallen_add_on;datum_gstandaard
14991233;PUREGON 300 INJVLST 833IE/ML PATROON 0,36ML;012022
14991241;PUREGON 600 INJVLST 833IE/ML PATROON 0,72ML;012022
15038076;ARANESP  300 INJVLST 500MCG/ML WWSP 0,6ML;012022
15334724;ALIMTA INFUSIEPOEDER FLACON 500MG;012022
15607992;NEULASTA INJVLST 10MG/ML WWSP 0,6ML;012022
15625060;NUTROPINAQ INJVLST 5MG/ML PATROON 2ML;012022
15666352;HERCEPTIN INFUSIEPOEDER FLACON 150MG;012022
15755967;DYSPORT INJECTIEPOEDER FLACON 500E;012022
15795543;CANCIDAS INFUSIEPOEDER FLACON 70MG;012022
15865630;REMICADE INFUSIEPOEDER FLACON 100MG;012022
15922057;ALIMTA INFUSIEPOEDER FLACON 100MG;012022
16054628;GEMCITABINE AUROBINDO INFVLST CONC 40MG/ML FL 5ML;012022
16054636;GEMCITABINE AUROBINDO INFVLST CONC 40MG/ML FL 25ML;012022
16054644;GEMCITABINE AUROBINDO INFVLST CONC 40MG/ML FL 50ML;012022
16198999;HYDREA CAPSULE 500MG;012022
16229363;VECTIBIX INFVLST CONC 20MG/ML FLACON  5ML;012022
16263359;DYSPORT INJECTIEPOEDER FLACON 500E;012022
16265149;VORICONAZOL AUROBINDO TABLET FILMOMHULD  50MG;012022
16265157;VORICONAZOL AUROBINDO TABLET FILMOMHULD 200MG;012022
16310306;DYSPORT INJECTIEPOEDER FLACON 500E;012022
16315944;OPDIVO INFVLST CONC 10MG/ML FLACON  4ML;012022
16315952;OPDIVO INFVLST CONC 10MG/ML FLACON 10ML;012022
16608097;ZEJULA CAPSULE 100MG;012022
16789687;HYDREA CAPSULE 500MG;012022
16803825;CERTICAN TABLET 0,25MG;012022
16810309;CERTICAN TABLET 0,75MG;012022
16811607;CERTICAN TABLET 0,75MG;012022
16924681;AMBISOME INFUSIEPOEDER FLACON 50MG;012022
