zinr;vervallen_add_on;datum_gstandaard
14844982;GONAL F INJPDR FL 1050IE + SOLV 1,75ML;022022
14865742;GONAL F INJPDR FL  450IE + SOLV 0,75ML;022022
14977451;NEORECORMON  2000 INJVLST 6667IE/ML WWSP 0,3ML;022022
14977478;NEORECORMON  4000 INJVLST 13333IE/ML WWSP 0,3ML;022022
15006123;TEMODAL CAPSULE 100MG;022022
15612597;IDARUBICINE HCL SANDOZ INFVLST CONC 1MG/ML FL 10ML;022022
15617289;TARCEVA TABLET FILMOMHULD 100MG;022022
15624498;IDARUBICINE HCL SANDOZ INFVLST CONC 1MG/ML FL 20ML;022022
15803864;GLIVEC CAPSULE 100MG;022022
15912450;SIMPONI INJVLST 100MG/ML PEN 0,5ML;022022
15966097;VFEND INFUSIEPOEDER FLACON 200MG;022022
16101731;REMSIMA INFUSIEPOEDER FLACON 100MG;022022
16248597;HYCAMTIN CAPSULE 1MG;022022
