zinr;vervallen_add_on;datum_gstandaard
13842900;HUMATROPE PENPATROON INJPDR PATR  6MG+SOLV 3,15ML;112023
13842919;HUMATROPE PENPATROON INJPDR PATR 12MG+SOLV 3,15ML;112023
13842927;HUMATROPE PENPATROON INJPDR PATR 24MG+SOLV 3,15ML;112023
15224120;ESTRACYT CAPSULE 140MG;112023
15811840;MEPACT INFPDR FLACON 4MG;112023
16329368;PEMETREXED FRESENIUS KABI INFUSIEPOEDER FL 100MG;112023
16329384;PEMETREXED FRESENIUS KABI INFUSIEPOEDER FL 500MG;112023
16637895;MERIOFERT INJPDR FL  75IE + SOLV 1ML WWSP;112023
16637909;MERIOFERT INJPDR FL 150IE + SOLV 1ML WWSP;112023
16747941;ALUNBRIG TABLET FILMOMHULD 30MG;112023
16747968;ALUNBRIG TABLET FILMOMHULD 90MG;112023
