zinr;nieuwe_add_on;indicaties
16941942;BAVENCIO INFVLST CONC 20MG/ML FLACON 10ML;voorzien van indicaties
16895088;BOSULIF TABLET FILMOMHULD 100MG;nog geen indicaties
16944127;BOSULIF TABLET FILMOMHULD 400MG;nog geen indicaties
16906748;DARZALEX  INJVLST 120MG/ML FLACON 15ML;voorzien van indicaties
16941985;EMPLICITI INFUSIEPOEDER FLACON 300MG;nog geen indicaties
16941993;EMPLICITI INFUSIEPOEDER FLACON 400MG;nog geen indicaties
16910494;EYLEA INJECTIEVLOEISTOF 40MG/ML WWSP 0,09ML;nog geen indicaties
14134055;FACTOR VII CONC INJPDR FL CIRCA 500IE + SOLV 20ML;nog geen indicaties
15087921;FACTOR VII CONC INJPDR FL CIRCA 600IE + SOLV 10ML;nog geen indicaties
16304438;FACTOR X P BEHRING INJPDR FLACON 600IE + SOLV 20ML;nog geen indicaties
16941934;FASENRA INJVLST 30MG/ML PEN 1ML;nog geen indicaties
16932501;FASENRA INJVLST 30MG/ML PEN 1ML;nog geen indicaties
16942000;FASENRA INJVLST 30MG/ML WWSP 1ML;nog geen indicaties
16943201;FIBRYGA INJ/INFUSIEPOEDER FLACON 1G + SOLVENS 50ML;nog geen indicaties
16308700;HEMOLEVEN INJPDR FLACON 1000U + SOLV 10ML;nog geen indicaties
16944135;ICLUSIG TABLET FILMOMHULD 15MG;nog geen indicaties
16944151;ICLUSIG TABLET FILMOMHULD 30MG;nog geen indicaties
16944178;ICLUSIG TABLET FILMOMHULD 45MG;nog geen indicaties
16922298;ILUVIEN IMPLANTAAT IN APPLICATOR 190MCG;nog geen indicaties
16944208;IMBRUVICA TABLET FILMOMHULD 140MG;voorzien van indicaties
16944224;IMBRUVICA TABLET FILMOMHULD 280MG;voorzien van indicaties
16944240;IMBRUVICA TABLET FILMOMHULD 420MG;voorzien van indicaties
16944259;IMBRUVICA TABLET FILMOMHULD 560MG;voorzien van indicaties
16944275;KALYDECO TABLET FILMOMHULD 150MG;nog geen indicaties
16944437;KANJINTI INFUSIEPOEDER FLACON 150MG;nog geen indicaties
16944445;KANJINTI INFUSIEPOEDER FLACON 420MG;nog geen indicaties
16943864;LENVIMA CAPSULE  4MG;nog geen indicaties
16943872;LENVIMA CAPSULE 10MG;nog geen indicaties
16943295;LOMUSTINE MEDCOR CAPSULE 40MG;nog geen indicaties
16944321;PERJETA INFVLST CONC 30MG/ML FLACON 14ML;nog geen indicaties
16911865;SARCLISA INFVLST CONC 20MG/ML FLACON 25ML;nog geen indicaties
16911830;SARCLISA INFVLST CONC 20MG/ML FLACON 5ML;nog geen indicaties
16944348;SIKLOS TABLET FILMOMHULD  100MG;nog geen indicaties
16944380;VENCLYXTO TABLET FILMOMHULD 100MG;voorzien van indicaties
16944372;VENCLYXTO TABLET FILMOMHULD 100MG;voorzien van indicaties
16943325;VFEND TABLET FILMOMHULD 200MG;nog geen indicaties
16943317;ZEJULA CAPSULE 100MG;nog geen indicaties
16943309;ZEJULA CAPSULE 100MG;nog geen indicaties
16944429;ZEJULA CAPSULE 100MG;nog geen indicaties
