zinr;nieuwe_add_on;datum_gstandaard
17187745;EVEROLIMUS TEVA TABLET 10MG;102023
17202949;BUSULFAN EURECO-PH INFVLST CONC 6MG/ML FLACON 10ML;102023
17207681;VISUDYNE INFUSIEPOEDER FLACON 15MG TT;102023
17228751;TAGRISSO TABLET FILMOMHULD 80MG;102023
17231019;NOVOSEVEN INJPDR FLACON 2MG + SOLV IN WWSP;102023
17233313;METVIX CREME 160MG/G;102023
17233380;NOVOSEVEN INJPDR FLACON 5MG + SOLV IN WWSP;102023
17236142;INTRATECT INFUSIEVLOEISTOF 100G/1L FLAC 25ML;102023
17236177;METVIX CREME 160MG/G;102023
17236207;BEOVU INJVLST 120MG/ML WWSP 0,165ML;102023
17237181;PREVYMIS TABLET FILMOMHULD 240MG;102023
17239079;TAGRISSO TABLET FILMOMHULD 80MG;102023
