zinr;nieuwe_add_on
14134055;FACTOR VII CONC INJPDR FL CIRCA 500IE + SOLV 20ML
15087921;FACTOR VII CONC INJPDR FL CIRCA 600IE + SOLV 10ML
16304438;FACTOR X P BEHRING INJPDR FLACON 600IE + SOLV 20ML
16308700;HEMOLEVEN INJPDR FLACON 1000U + SOLV 10ML
16786319;PAZENIR INFUSIEPOEDER FLACON 100MG
16906349;POSACONAZOL FRESENIUS KABI TABLET MSR 100MG
16932242;VEKLURY INFUSIEPOEDER FLACON 100MG
16938577;SIKLOS TABLET FILMOMHULD  100MG
16939433;SIKLOS TABLET FILMOMHULD 1000MG
16965701;PERJETA INFVLST CONC 30MG/ML FLACON 14ML
16974468;BESPONSA INFUSIEPOEDER FLACON 1MG
16974476;JAKAVI TABLET  5MG
16974506;JAKAVI TABLET 10MG
16974522;JAKAVI TABLET 15MG
16974530;JAKAVI TABLET 20MG
16974727;ADCETRIS INFUSIEPOEDER FLACON 50MG
16976495;HYCAMTIN CAPSULE 1MG
16976924;LUCENTIS INJVLST 10MG/ML WWSP 0,165ML
16977009;ZYDELIG TABLET FILMOMHULD 100MG
16977017;ZYDELIG TABLET FILMOMHULD 150MG
16977793;BOSULIF TABLET FILMOMHULD 400MG
16977823;LORVIQUA TABLET FILMOMHULD 25MG
16978935;ONTRUZANT INFUSIEPOEDER FLACON 420MG
