zinr;nieuwe_add_on;datum_gstandaard
17207681;VISUDYNE INFUSIEPOEDER FLACON 15MG TT;042024
17216001;TYRUKO INFVLST CONC 20MG/ML FLACON 15ML;042024
17231957;EYLEA INJECTIEVLOEISTOF 114,3MG/ML FLACON 0,263ML;042024
17252652;TECENTRIQ INJVLST 1875MG/15ML (125MG/ML) FLACON;042024
17253276;CEVENFACTA INJPDR FLACON 1MG + SOLV 1,1ML IN WWSP;042024
17253284;CEVENFACTA INJPDR FLACON 5MG + SOLV 5,2ML IN WWSP;042024
17254094;PLERIXAFOR SEACROSS INJVLST 20MG/ML FLACON 1,2ML;042024
17274621;TAFINLAR CAPSULE 50MG;042024
17274648;TAFINLAR CAPSULE 75MG;042024
17274915;KINERET 100 INJVLST 150MG/ML WWSP 0,67ML;042024
17276209;CRESEMBA CAPSULE 100MG;042024
17278856;XOLAIR 150 INJECTIEVLOEISTOF 150MG/ML WWSP 1ML;042024
17285313;KINERET 100 INJVLST 150MG/ML WWSP 0,67ML;042024
17285445;VABYSMO INJVLST 120MG/ML FLACON 0,24ML;042024
17285488;DUPIXENT INJVLST 300MG/2ML (150MG/ML) PEN 2ML;042024
17286514;TYENNE INFVLST CONC 20MG/ML FLACON 4ML;042024
17286522;TYENNE INFVLST CONC 20MG/ML FLACON 10ML;042024
17286530;TYENNE INFVLST CONC 20MG/ML FLACON 20ML;042024
17286565;TYENNE INJVLST 162MG/0,9ML (180MG/ML) WWSP;042024
17286603;TYENNE INJVLST 162MG/0,9ML (180MG/ML) PEN;042024
